﻿Recommandé;Type;Unité;EF total [kgCO₂e/​unité];EF utilisation [kgCO₂e/​unité];EF production [kgCO₂e/​unité];Source;Commentaire;Modifié;Valable du;Valable jusqu'à
TRUE;Essence (mélange E10) ;liter;2,784;2,141;0,643;co2​emissie​factoren.nl[1];Mélange avec environ 10 % de substituts d'essence et 90 % d'essence fossile. La composition de l'essence, telle qu'elle est vendue à la pompe, est passée à E10 à la fin de l'année 2019. Ce facteur d'émission est valable à partir de janvier 2020;01/01/2020;01/01/2020;31/12/2022
TRUE;Essence (mélange E10) ;liter;2,821;2,176;0,645;co2​emissie​factoren.nl[1];Mélange avec environ 10 % de substituts d'essence et 90 % d'essence fossile. La composition de l'essence, telle qu'elle est vendue à la pompe, est passée à E10 fin 2019. Ce facteur d'émission est valable à partir de janvier 2020;01/01/2023;01/01/2023;
TRUE;Essence (mélange 2015-2019);liter;2,884;2,233;0,651;co2​emissie​factoren.nl[1];Ce facteur peut être utilisé pour la période 2015-2019 et suppose un mélange moyen sur le marché.;01/01/2021;01/01/2015;31/12/2019
TRUE;Essence (fossile);liter;3,032;2,377;0,655;co2​emissie​factoren.nl[1];Composition de l'essence avant mélange avec du biocarburant.;01/01/2020;01/01/2020;31/12/2022
TRUE;Essence (fossile);liter;3,073;2,414;0,659;co2​emissie​factoren.nl[1];Composition de l'essence avant mélange avec du biocarburant.;01/01/2023;01/01/2023;
TRUE;Remplacement de l'essence (E85);liter;0,876;0,369;0,507;co2​emissie​factoren.nl[1];Mélange basé sur des substituts d'essence moyens (85 % du volume) et fossiles (15 % du volume). Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions liées aux effets indirects du changement d'affectation des sols (ILUC) résultant de la production de biocarburants n'ont pas été incluses, car la quantité de carburant présentant un risque d'ILUC qui peut être vendue est limitée. Cela signifie qu'une demande supplémentaire de biocarburants n'entraînera pas une augmentation de l'utilisation de carburants présentant un risque ILUC une fois que la quantité maximale autorisée sera atteinte. La quantité de biocarburants ne peut alors augmenter que par le biais d'une augmentation des biocarburants dits avancés, qui ne présentent pas de risque lié à l'ILUC.;01/01/2020;;31/12/2022
TRUE;Essence de remplacement (E85);liter;0,928;0,386;0,542;co2​emissie​factoren.nl[1];"Contenu énergétique/valeur en carburant = 30,2 MJ/kg ou 22,7 MJ/litre. Densité = 0,75 kg/litre
Mélange basé sur des substituts d'essence moyens (85 % du volume) et fossiles (15 % du volume). Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions liées aux effets indirects du changement d'affectation des sols (ILUC) résultant de la production de biocarburants n'ont pas été incluses, car la quantité de carburant présentant un risque d'ILUC qui peut être vendue est limitée. Cela signifie qu'une demande supplémentaire de biocarburants n'entraînera pas une augmentation de l'utilisation de carburants présentant un risque ILUC une fois que la quantité maximale autorisée sera atteinte. La quantité de biocarburants ne peut alors augmenter que par le biais d'une augmentation des biocarburants dits avancés, qui ne présentent pas de risque lié à l'ILUC.";01/01/2023;01/01/2023;
TRUE;Diesel (mélange B7);liter;3,262;2,474;0,788;co2​emissie​factoren.nl[1];Mélange contenant environ 7 % de biodiesel (EMAG) et 93 % de diesel fossile. La composition du diesel vendu à la pompe est passée à B7 d'ici la fin 2019. Ce facteur d'émission est valable à partir de janvier 2020.;01/01/2020;01/01/2020;31/12/2022
TRUE;Diesel (mélange B7);liter;3,256;2,468;0,787;co2​emissie​factoren.nl[1];Mélange avec environ 7 % de biodiesel (FAME) et 93 % de diesel fossile. La composition du diesel vendu à la pompe est passée à B7 à la fin de 2019. Ce facteur d'émission est valable à partir de janvier 2020.;01/01/2023;01/01/2023;
TRUE;Diesel (mélange 2015-2019);liter;3,309;2,514;0,796;co2​emissie​factoren.nl[1];Ce facteur peut être utilisé pour la période 2015-2019 et suppose un mélange moyen sur le marché.;01/01/2021;01/01/2015;31/12/2019
TRUE;Diesel (fossile);liter;3,473;2,657;0,816;co2​emissie​factoren.nl[1];Composition du diesel avant mélange avec du biocarburant.;01/01/2021;;31/12/2022
TRUE;Diesel (fossile);liter;3,468;2,652;0,816;co2​emissie​factoren.nl[1];Composition du diesel avant mélange avec du biocarburant.;01/01/2023;01/01/2023;
TRUE;Bioéthanol (100%);liter;0,558;0,014;0,543;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison de la nature à cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions dues aux effets indirects du changement d'affectation des sols (ILUC) de la production de biocarburants n'ont pas été incluses, car la quantité de carburant présentant un risque d'ILUC qui peut être vendue est limitée. Cela signifie qu'une demande supplémentaire de biocarburants n'entraînera pas une augmentation de l'utilisation de carburants présentant un risque ILUC une fois que la quantité maximale autorisée sera atteinte. La quantité de biocarburants ne peut alors augmenter que par le biais d'une augmentation des biocarburants dits avancés, qui ne présentent pas de risque d'ILUC.;01/01/2020;;31/12/2022
TRUE;Bioéthanol (100%);liter;0,55;0,028;0,522;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont fixées à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions liées aux effets indirects du changement d'affectation des sols (ILUC) résultant de la production de biocarburants n'ont pas été incluses, car la quantité de carburant présentant un risque d'ILUC qui peut être vendue est limitée. Cela signifie qu'une demande supplémentaire de biocarburants n'entraînera pas une augmentation de l'utilisation de carburants présentant un risque ILUC une fois que la quantité maximale autorisée sera atteinte. La quantité de biocarburants ne peut alors augmenter que par le biais d'une augmentation des biocarburants dits avancés, qui ne présentent pas de risque d'ILUC.;01/01/2023;01/01/2023;
TRUE;Biodiesel (HVO);liter;0,345;0;0,345;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont fixées à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions pendant la production (WTT) du carburant proviennent du retraitement des huiles usagées et du transport. Les émissions pendant l'utilisation (TTW) résultent du méthane libéré lors de la combustion. Le facteur d'émission présenté ne s'applique qu'à l'HVO (huile végétale hydrotraitée) produite à partir de ressources renouvelables, en particulier les UCO (huiles de cuisson usagées). Les émissions de CO2 de l'HVO produite à partir de matières premières non durables sont plus élevées. Renseignez-vous auprès de votre fournisseur sur l'origine et la durabilité du carburant.;01/01/2020;;31/12/2020
