﻿Recommandé;Type;Unité;EF total [kgCO₂e/​unité];EF utilisation [kgCO₂e/​unité];EF production [kgCO₂e/​unité];Source;Commentaire;Modifié;Valable du;Valable jusqu'à
TRUE;Gaz naturel (BE);kWh LHV;0,2439;0,205;0,0389;Bilan Carbone [2];;01/01/2023;;
TRUE;Gaz naturel (BE);kWh HHV;0,2142;0,185;0,0292;Bilan Carbone [2];;01/01/2023;;
TRUE;Mazout;liter;Gebruik de waarde voor fossiele diesel;;;;;;;
TRUE;Pétrole brut;kg;;3,13;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 42,7 MJ/kg;jan '15;;
TRUE;Orimulsion;kg;;2,12;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 27,5 MJ/kg;jan '15;;
TRUE;Condensat de gaz naturel;kg;;2,83;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 44,0 MJ/kg;jan '15;;
TRUE;Pétrole;kg;;3,1;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 43,1 MJ/kg;jan '15;;
TRUE;Huile d'ardoise;kg;;2,79;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 38,1 MJ/kg;jan '15;;
TRUE;Éthane;kg;;2,78;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 45,2 MJ/kg;jan '15;;
TRUE;Naphte;kg;;3,23;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 44,0 MJ/kg;jan '15;;
TRUE;Bitume;kg;;3,38;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 41,9 MJ/kg;jan '15;;
TRUE;Huiles de lubrification;kg;;3,04;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 41,4 MJ/kg;jan '15;;
TRUE;Coke de pétrole;kg;;3,43;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 35,2 MJ/kg;jan '15;;
TRUE;Matières premières de raffinerie;kg;;3,15;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 43,0 MJ/kg;jan '15;;
TRUE;Gaz de raffinerie;kg;;2,91;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 45,2 MJ/kg;jan '22;;
TRUE;Gaz résiduaires chimiques;kg;;2,79;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 45,2 MJ/kg;jan '22;;
TRUE;Autres huiles;kg;;2,95;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 40,2 MJ/kg;jan '15;;
TRUE;Anthracite;kg;;2,88;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 29,3 MJ/kg;jan '15;;
TRUE;Charbon à coke;kg;;2,69;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 28,6 MJ/kg;jan '15;;
TRUE;Charbon à coke (fours à coke);kg;;2,73;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 28,6 MJ/kg;jan '15;;
TRUE;Charbon à coke (métaux de base);kg;;2,57;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 28,6 MJ/kg;jan '15;;
TRUE;Charbon;kg;;2,31;;co2​emissie​factoren.nl[1];;01/01/2023;;
TRUE;Charbon bitumineux;kg;;2,3;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 24,8 MJ/kg;01/01/2024;;
TRUE;Charbon sous-bitumineux;kg;;1,82;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 18,9 MJ/kg;jan '15;;
TRUE;Lignite;kg;;2,02;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 20,0 MJ/kg;jan '15;;
TRUE;Schiste bitumineux;kg;;0,952;;co2​emissie​factoren.nl[1];Contenu énergétique / pouvoir calorifique = 8,9 MJ/kg;jan '15;;
